﻿C#,"LAST NAME","FIRST NAME",N,UNIV,UNIVERSITY,CP,GP,HG,P#,HT,V,WT,V,SPD,V,NYR,DR,NFL,POS,STATUS,Y-M-D,CYR,FCY,DR,CFL,POS,STATUS,Y-M-D,USFL,STATUS,Y-M-D,XFL,STATUS,Y-M-D,XFL-23,STATUS,Y-M-D,AAF,POS,STATUS,Y-M-D,AFL,STATUS,Y-M-D,MLFB,STATUS,Y-M-D,UFL,STATUS,Y-M-D,AGE,DOB,AGENT,"AGENT PH1","AGENT PH2","AGENT PH3"
99,ADAMS,Myles,,TXRI,Rice,DT,DL,-,,6015,X,285,X,5.18,X,2020,FA,SEA,DE,AC,2023-04-17,,,,MTL,DL,UN,2021-05-24,,,,,,,,,0000-00-00,,,,,,,,,,,,,,26.1,1998-03-09,"Hayes, Stephen M.","(631) 262-7575",,-
11,ADDISON,Bralon,V4,ORUN,Oregon,WR,WR,-,0,5095,X,190,X,4.47,X,2016,FA,MIN,WR,FA,2020-08-06,,2024,,OTT,WR,AC,2024-01-18,,,,,,,,,0000-00-00,,,,,,,,,,,,,,30.4,1993-12-10,"Howard, Sean","(310) 683-3766","(925) 279-2700?",
9,ADENIYI,Olasunkanmi,,OHTO,Toledo,DE,DL,-,92,6011,P,248,P,4.86,P,2018,FA,TEN,LB,FA,2022-12-12,,,,,,,,,,,,,,"Seattle SEA DRAGONS",RL,2023-07-28,,,,,,,,,,,,,,26.6,1997-09-12,"Burkhardt, Erik","(214) 864-4798",,
3,AGIM,Mctelvin,,ARUN,Arkansas,DT,DL,-,,6025,P,309,P,4.97,P,2020,3,HST,DT,AC,2024-01-22,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,26.6,1997-09-25,"Lynn, Nicole","(918) 951-2892",,-
42,ALAKA,"Otaro Otaroghene",,TXAM,"Texas A&M",LB,LB,-,,6030,P,239,P,4.84,P,2019,FA,BLT,IB,FA,2022-03-16,,,,SRR,LB,UN,2022-07-06,,,,,,,"Arlington RENEGADES",FA,2023-12-31,,,,,,,,,,,,,,27.9,1996-05-18,"Whitney,  Jeffery","(202) 215-0321","(202) 342-8570",
5,ALEXANDRE,Deslin,,PAPT,Pittsburgh,DE,DL,-,,6034,X,264,X,4.83,X,2023,FA,GRB,DE,AC,2024-01-16,,,,MTL,DL,UN,2024-01-16,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Hawthorne, Ronald","(215) 317-3889",,
14,ALLEN,Brian,,UTUN,Utah,DC,DB,-,,6031,P,215,P,4.47,P,2017,5,NEO,DB,FA,2022-08-28,,,,CAL,DB,UN,2022-12-12,"Birmingham Stallions",FA,2023-12-31,,,,,,0000-00-00,,,,,,,,,,,,,,30.5,1993-10-21,"Caric, Stephen J.","(702) 804-0750","(949) 735-2222",
49,AMMENDOLA,Matt,,OKST,"Oklahoma St",K,ST,-,,5094,P,193,P,5.14,X,2020,FA,HST,K,UP,2023-12-12,,,,,,,,,,,,,,"Houston ROUGHNECKS",RL,2023-08-06,,,,,,,,,,,,,,-,-,"Henderson,  Brooks","(781) 985-5740","(781) 319-7762",
6,ANDERSON,"Darius Jet",,TXCU,"Texas Christian",RB,RB,-,,5104,P,208,P,4.59,P,2020,FA,HST,RB,FA,2023-03-15,,,,OTT,RB,UN,2022-07-19,,,,,,,,,0000-00-00,,,,,,,,,,,,,,26.6,1997-09-10,"Cook, James (Bus) A.","(601) 264-9490",,
3,ANDERSON,"M. J. Michael",,IAST,"Iowa St",DE,DL,-,,6021,X,273,X,5.05,X,2023,FA,SEA,DE,FA,2023-08-06,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Lewis,  Harold","(636) 265-1300",314-363-7770,"(314) 344-0773"
29,ANDERSON,Liam,,MAHC,"Holy Cross",OB,LB,-,,6027,X,226,X,4.55,X,2023,FA,IND,LB,AC,2024-01-08,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Glose, Matthew","(716) 200-3072",,
46,ANTHONY,Andre,,LAST,LSU,OB,LB,-,,6032,P,245,P,4.78,P,2022,7,CHI,LB,UP,2023-01-16,,,,BCL,LB,UN,2024-04-11,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Newberry,  Jeremy","(925) 766-6756",,
6,ARIAS,Daniel,,COUN,Colorado,WR,WR,-,,6034,X,208,X,4.52,X,2023,FA,ARZ,WR,AC,2024-01-09,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Chow,  Carter","(213) 892-7420","(213) 270-3323",
4,ARNOLD,Grayland,,TXBA,Baylor,FS,DB,-,,5091,P,186,P,4.56,P,2020,FA,HST,DB,FA,2024-03-13,,,,HAM,DB,UN,2021-12-30,,,,,,,,,0000-00-00,,,,,,,,,,,,,,26.6,1997-09-04,"McCartney,  Michael","(312) 664-7700",,-
10,AUSTIN,"Bless Blessaun",,NJRU,Rutgers,DC,DB,-,,6005,P,194,P,4.58,P,2019,6,ATL,DC,FA,2023-08-26,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,27.8,1996-07-19,"Swenson,  Michael","(209) 604-6340",,-
4,AUSTIN,"Kevin Jr.",,INND,"Notre Dame",WR,WR,-,,6023,P,209,P,4.43,P,2022,FA,JAX,WR,FA,2023-08-29,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Rosenhaus, Drew","(305) 724-8252","(305) 936-1093",-
15,BAKER,Kawaan,,ALSO,"South Alabama",WR,WR,-,,6004,X,210,X,4.45,X,2021,7,NEP,WR,AC,2024-02-06,,,,MTL,WR,UN,2024-02-13,,,,,,,,,0000-00-00,,,,,,,,,,,,,,25.7,1998-08-24,"Bratton, Melvin","(954) 646-0115",,-
33,BANKS,Jeremy,,TNUN,Tennessee,OB,LB,-,,6010,P,232,P,4.53,P,2023,FA,TAM,LB,FA,2023-07-24,,2025,,MTL,LB,AC,2024-03-01,,,,,,,,,0000-00-00,,,,,,,,,,,,,,24.6,1999-09-23,"Setas, Ben","(404) 842-7800",,
90,BANKS,Eric,,TXSN,"Texas-San Antonio",DE,DL,-,,6050,X,270,X,4.97,X,2020,FA,TAM,DT,AC,2024-01-30,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,26.2,1998-01-30,"Williams,  Corey","(281) 639-2542",,
4,BARBER,Taye,,TXCU,"Texas Christian",WR,WR,-,,5095,X,180,X,4.45,X,2023,FA,TAM,WR,FA,2023-08-29,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Glick, Gary D.","(972) 934-6562"," 214-642-2063",-
16,BARCOO,Luq,,CASS,"San Diego St",DC,DB,-,,6001,P,172,P,4.53,X,2020,FA,PIT,DB,AC,2024-01-17,,,,MTL,DB,UN,2023-01-17,,,,,,,"San Antonio BRAHMAS",FA,2023-12-31,,,,,,,,,,,,,,25.7,1998-07-27,"Arnold, Josh","(213) 399-8518","(213) 841-0428",
12,BARNES,Kalon,,TXBA,Baylor,DC,DB,-,35,5114,P,183,P,4.23,P,2022,7,PIT,DC,AC,2024-01-23,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Wilson, Aston","(305) 505-7150","(786) 309-6013",-
58,BARRETT,Alex,,CASS,"San Diego St",DE,DL,-,,6020,X,260,X,4.87,X,2017,FA,SFN,DE,AC,2024-02-14,,,,HAM,DE,UN,2022-11-13,,,,,,,,,0000-00-00,"San Diego FLEET",DT,FA,2019-04-07,,,,,,,,,,30.1,1994-03-06,"Zuckerman, Kenneth I.","(818) 817-5556","(818) 519-6444",
70,BARTON,Jackson,,UTUN,Utah,OL,OL,-,,6072,P,310,P,5.19,P,2019,7,ARZ,OT,AC,2024-01-08,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,28.7,1995-08-08,"Newberry,  Jeremy","(925) 766-6756",,
23,BASKERVILLE,Micah,,LAST,LSU,IB,LB,-,,6004,X,224,X,4.84,X,2023,FA,CHI,LB,AC,2024-01-08,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Ellison, Christopher","(310) 795-0623","(310) 882-6239",
7,BAYLESS,Omar,,ARST,"Arkansas St",WR,WR,-,,6006,P,212,P,4.6,P,2020,FA,KAN,WR,FA,2022-08-15,,,,HAM,WR,AC,2023-11-20,,,,,,,,,0000-00-00,,,,,,,,,,,,,,27.4,1996-12-15,"Scharf,  Jack","(310) 729-4363","(210) 593-1008","(210) 698-5458"
4,BAYLOR,"B. J. Benjamin",,ORST,"Oregon St",RB,RB,-,,5100,P,202,P,4.55,P,2022,FA,ATL,RB,FA,2023-07-25,,,,BCL,RB,UP,2023-09-25,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Brennan,  Evan","(801) 691-8976","(801) 432-0845",
41,BEAUPLAN,Abraham,,WVMA,Marshall,OB,LB,-,,5110,X,241,X,4.64,X,2023,FA,MIN,LB,AC,2024-01-09,,,,CAL,LB,UN,2024-01-17,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Gilmore, Deryk","(404) 660-5244","(312) 664-7700",
4,BECKETT,Tavante,,WVMA,Marshall,OB,LB,-,,5100,X,220,X,4.78,X,2021,FA,DET,LB,FA,2022-05-10,,,,SRR,LB,UN,2024-01-08,,,,,,,"Houston ROUGHNECKS",FA,2023-12-31,,,,,,,,,,,,,,26.5,1997-10-21,"Brown, Logan",,,"(859) 338-2257"
34,BELL,Greg,,CASS,"San Diego St",RB,RB,-,,5104,P,201,P,4.63,P,2022,FA,PIT,RB,UP,2023-10-03,,2025,,HAM,RB,AC,2024-03-25,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Nissim, Ari","(516) 204-5867","(212) 847-0158",-
17,BELLAMY,Davin,,GAUN,Georgia,OB,LB,-,,6036,P,255,P,4.79,X,2018,FA,SDC,LB,FA,2021-08-30,,,,,,,,"New Orleans Breakers",FA,2023-01-01,,,,"D.C. DEFENDERS",FA,2023-12-31,,,,,,,,,,,,,,29.3,1994-12-27,"Rosenberg, Evan",,,
5,BERGEN,Junior,,MTUN,Montana,WR,WR,-,,5096,X,180,X,4.53,X,2025,,,,,,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,,,,
,BLACK,Tarik,,TXUN,Texas,WR,WR,-,,6026,X,213,X,4.54,X,2021,FA,BLT,WR,UP,2024-01-17,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,26.2,1998-02-10,"Sandhu, Zeke","(480) 239-7272",,-
18,BOLDEN,Slade,,ALUN,Alabama,WR,WR,-,,5105,P,189,P,4.66,P,2022,FA,ATL,WR,FA,2023-08-29,,,,SRR,WR,UN,2023-05-15,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Wiestling, Chad E.","(240) 632-9727",,
81,BONDS,Jadakis,,VAHI,Hampton,WR,WR,-,,6033,X,206,X,4.63,X,2023,FA,GRB,WR,FA,2023-08-29,,2026,,BCL,WR,AC,2023-11-30,,,,,,,,,0000-00-00,,,,,,,,,,,,,,24.4,1999-11-27,,,,
7,BOOTLE,Dicaprio,,NEUN,Nebraska,DC,DB,-,,5094,X,180,X,4.45,X,2021,FA,CAR,DB,AC,2024-02-13,,,,SRR,DB,UN,2023-09-12,,,,,,,,,0000-00-00,,,,,,,,,,,,,,26.6,1997-09-17,"Feldman, Steven C.","(949) 697-8763",,"(310) 205-5864"
69,BORDNER,Brendan,,FLAT,"Florida Atlantic",OT,OL,-,,6046,X,305,X,5.38,X,2023,,IND,OT,TR,2023-08-18,,2025,,HAM,OL,AC,2024-01-16,,,,,,,"San Antonio BRAHMAS",FA,2023-12-31,,,,,,,,,,,,,,25.1,1999-03-14,"HIMSELF, Open FBX Notes","Further INFO",,
68,BOSTICK,"Earl Jr.",,KSUN,Kansas,OT,OL,-,,6056,X,309,X,5.05,X,2023,FA,DAL,OT,AC,2024-01-15,,,,MTL,OL,UN,2022-01-21,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Canter,  David","(954) 599-4499",,-
0,BOUYER-RANDLE,Brandon,,CTUN,Connecticut,OB,LB,-,,6024,X,238,X,4.65,X,2023,FA,WAS,LB,AC,2024-01-08,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,,,,
6,BOWENS,Zion,,HIUN,Hawaii,WR,WR,-,,5113,X,182,X,4.56,X,2023,FA,WAS,WR,FA,2023-08-28,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Taeoalii, James","(385) 208-8758",,
7,BOYKIN,Lance,,SCCC,"Coastal Carolina",DC,DB,-,,6023,X,198,X,4.72,X,2023,FA,SEA,DB,AC,2024-02-01,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Roggio, Jerard","(516) 509-8995",,
2,BRADLEY,Jamarcus,,LASW,Louisiana-Lafayette,WR,WR,-,,6003,P,198,P,4.49,X,2020,FA,PIT,WR,FA,2023-08-17,,,,SRR,WR,UN,2023-12-15,,,,,,,"St. Louis BATTLEHAWKS",FA,2023-12-31,,,,,,,,,,,,,,27.4,1996-12-11,"Fischman,  Martin","(334) 235-2047","(314) 235-2047.","(504) 522-9449"
99,BRADLEY-KING,William,,TXBA,Baylor,DE,DL,-,,6034,X,252,X,4.79,X,2021,7,NEP,DE,AC,2024-01-08,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,26.3,1997-12-22,"Scharf,  Jack","(310) 729-4363","(210) 593-1008","(210) 698-5458"
94,BRAILFORD,Jordan,,OKST,"Oklahoma St",DE,DL,-,,6025,P,252,P,4.74,P,2019,7,ATL,LB,UP,2022-10-24,,,,,,,,"New Orleans Breakers",FA,2023-12-31,,,,,,0000-00-00,,,,,,,,,,,,,,28.5,1995-10-09,"Canter, David E.","(954) 599-4499",,-
25,BREEZE,Brady,,ORUN,Oregon,SS,DB,-,,5116,X,197,X,4.55,X,2021,6,HST,S,UP,2024-01-29,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Sandhu, Zeke","(480) 239-7272",,-
55,BREWER,Aaron,,TXSW,"Texas St-San Marcos",OC,OL,-,5,6017,P,274,P,5.19,X,2020,FA,MIA,OG,AC,2024-03-15,,,,HAM,OL,UN,2020-09-07,,,,,,,,,0000-00-00,,,,,,,,,,,,,,26.5,1997-10-28,"Dandy, Edward","(864) 580-0954",,-
52,BREWER,"C. J.",,SCCC,"Coastal Carolina",DT,DL,-,98,6016,P,288,P,4.97,P,2022,FA,TAM,DT,AC,2024-01-23,,,,MTL,DL,UN,2023-01-18,,,,,,,"Houston ROUGHNECKS",FA,2023-12-31,,,,,,,,,,,,,,-,-,"Mulugheta, David","(949) 475-2222","(512) 762-0730",
17,BRIDGES,Shemar,,GAFV,"Fort Valley St",WR,WR,-,,6035,P,207,P,4.66,P,2022,FA,BLT,WR,FA,2023-08-25,,2025,,HAM,WR,AC,2024-01-22,,,,,,,,,0000-00-00,,,,,,,,,,,,,,26.4,1997-12-16,"Walker,  Robert","(704) 907-1429","(704) 821-2940","(704) 821-2669"
47,BRKIC,Gabe,,OKUN,Oklahoma,K,ST,-,,6021,P,195,P,5.06,P,2022,FA,GRB,K,FA,2022-09-20,,,,,,,,"Houston Gamblers",FA,2023-12-31,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Butz, David R.","(618) 830-1402",,-
64,BROEKER,Nick,,MSUN,Mississippi,OG,OL,-,,6043,X,305,X,5.27,X,2023,7,HST,OG,AC,2023-08-30,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Segal,  Joel","(917) 930-2989","(516) 932-1571",
11,BRONSON,Josiah,,WAUN,Washington,DT,DL,-,,6027,X,304,X,5.07,X,2021,FA,MIA,DT,FA,2023-08-28,,,,,,,,"Memphis Showboats",FA,2023-12-31,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Phillips, Christina M.","(954) 644-9905","(803) 979-7971",-
92,BROOKS,Curtis,,OHCI,Cincinnati,DT,DL,-,97,6020,P,287,P,4.9,P,2022,6,WAS,DT,FA,2024-03-13,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Rich,  David","(304) 638-7598","(800) 529-2868",
13,BROOKS,Myles,,LATC,"Louisiana Tech",DC,DB,-,,6006,X,201,X,4.51,X,2023,FA,DAL,DB,FA,2023-08-29,,2025,,MTL,DL,AC,2024-01-04,,,,,,,,,0000-00-00,,,,,,,,,,,,,,23.3,2001-01-12,"Bakari, Adisa P.","(202) 763-7597","(202) 342-8520",
9,BROOKS,Nate,,TXNO,"North Texas",DC,DB,-,,5117,P,187,P,4.61,P,2019,FA,SFN,DB,FA,2023-08-27,,,,SRR,DB,UN,2023-09-07,"Birmingham Stallions",FA,2023-12-31,,,,,,0000-00-00,,,,,,,,,,,,,,28.6,1995-10-02,"Marlatt, Jerry D.","(254) 285-7343",,-
75,BROOKS,Mason,,MSUN,Mississippi,OT,OL,-,,6054,X,302,X,5.22,X,2023,FA,WAS,OG,AC,2024-02-22,,,,WNP,OL,UN,2024-03-04,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Ross,  Andrew",,,
18,BROOKS,Natrone,,MSSO,"Southern Mississippi",FS,DB,-,,5101,X,168,X,4.73,X,2023,FA,ATL,DC,AC,2024-01-08,,,,MTL,DB,UN,2023-09-11,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Barnes, Tyrone (Ty)",,,
33,BROOKS,Kendell,,MIST,"Michigan St",DC,DB,-,,5115,X,206,X,4.45,X,2023,FA,IND,DB,AC,2024-01-09,,,,MTL,DB,UN,2024-01-11,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Wasielewski,  Ed","(215) 965-1525","(215) 219-0728",
4,BROWN,Leddie,,WVUN,"West Virginia",RB,RB,-,,6001,P,215,P,4.64,P,2022,FA,SDC,RB,FA,2022-08-30,,,,OTT,RB,UN,2023-05-04,,,,,,,"Arlington RENEGADES",FA,2023-12-31,,,,,,,,,,,,,,-,-,"Bakari, Adisa P.","(202) 763-7597","(202) 342-8520",
17,BROWNLEE,Jason,,MSSO,"Southern Mississippi",WR,WR,-,,6020,X,198,X,4.59,X,2023,FA,NYJ,WR,AC,2023-05-05,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Butz, David R.","(618) 830-1402",,-
1,BRYANT,Hunter,,WAUN,Washington,TE,WR,-,,6022,P,248,P,4.73,P,2020,FA,DET,TE,FA,2022-04-27,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,25.7,1998-08-20,"HIMSELF, Check NOTES/Info","Further INFO",,
9,BUSH,Arquon,,OHCI,Cincinnati,DC,DB,-,,5117,X,187,X,4.54,X,2023,FA,SEA,DB,FA,2023-08-28,,2025,,HAM,DB,AC,2023-12-07,,,,,,,,,0000-00-00,,,,,,,,,,,,,,24,2000-05-10,"Zanders, Micah",904-864-4912,,
1,BUTLER,Emmanuel,,AZNO,"Northern Arizona",WR,WR,-,17,6030,P,221,P,4.75,P,2019,FA,NEO,WR,FA,2020-09-05,,,,OTT,WR,FA,2023-06-03,"Houston Gamblers",FA,2023-12-31,,,,"San Antonio BRAHMAS",FA,2023-04-28,,,,,,,,,,,,,,27.7,1996-08-27,"Sandhu, Zeke","(480) 239-7272",,-
4,CALAIS,Raymond,,LASW,Louisiana-Lafayette,RB,RB,-,,5077,P,188,P,4.41,P,2020,7,RAM,RB,FA,2022-08-20,,,,BCL,RB,FA,2023-05-17,"Michigan Panthers",FA,2023-12-31,,,,"D.C. DEFENDERS",FA,2023-04-05,,,,,,,,,,,,,,26.1,1998-04-02,"Krakower,  Evan","(954) 803-6331","(954) 474-4244",-
1,CALLAWAY,Marquez,,TNUN,Tennessee,WR,WR,-,,6012,P,205,P,4.53,P,2020,FA,PIT,WR,AC,2024-01-17,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,26.1,1998-03-27,"Bernstein,  Jason","(301) 257-0126",,-
4,CAMPBELL,James,,MTST,"Montana St",DC,DB,-,,5113,X,183,X,4.45,X,2023,FA,SEA,DB,FA,2023-07-25,,2025,,WNP,DB,AC,2024-03-11,,,,,,,,,0000-00-00,,,,,,,,,,,,,,25.3,1999-01-17,"Tahmassebi, Amir","(312) 328-9166",,
53,CARNEY,Malik,,NCUN,"North Carolina",DE,DL,-,93,6020,P,251,P,4.73,P,2019,FA,DEN,LB,FA,2020-09-05,,2024,,SRR,DL,AC,2024-02-13,,,,,,,,,0000-00-00,,,,,,,,,,,,,,28.6,1995-09-21,"Dandy, Tory Edward","(864) 580-0954",,-
99,CARNEY,"Owen Jr.",,ILUN,Illinois,DE,DL,-,,6030,P,269,P,4.78,P,2022,FA,CIN,LB,FA,2023-08-29,,,,,,,,,,,,,,"San Antonio BRAHMAS",DR,2022-11-16,,,,,,,,,,,,,,-,-,"Presser,  Jacob","(215) 266-6279",,-
99,CARPENTER,James,,INUN,Indiana,DT,DL,-,,6015,X,282,X,4.97,X,2025,,,,,,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,,,,
5,CARTER,Rondell,,VAJM,"James Madison",DE,DL,-,,6025,P,265,P,4.86,X,2020,FA,NEP,LB,UP,2022-11-01,,,,WNP,DL,UN,2024-04-02,"Michigan Panthers",FA,2023-12-31,,,,,,0000-00-00,,,,,,,,,,,,,,26.8,1997-07-03,"Seifer, Adam","(704) 277-8040","(770) 350-8011",
2,CARTER,"T. J.",,TXCU,"Texas Christian",DC,DB,-,,5092,P,189,P,4.57,P,2022,FA,RAM,DB,FA,2023-03-10,,,,,,,,"Birmingham Stallions",FA,2023-12-31,,,,,,0000-00-00,,,,,,,,,,,,,,25.1,1999-04-03,"von Gontard, Peter","(540) 533-6139",,
15,CARTER,Malachi,,GATC,"Georgia Tech",WR,WR,3.80,,6017,X,191,X,4.71,X,2023,FA,CIN,WR,FA,2023-08-29,,2025,,MTL,WR,AC,2024-01-26,,,,,,,,,0000-00-00,,,,,,,,,,,,,,24.1,2000-03-15,"Richman,  Nate","(508) 930-1862","(508) 930-1862",-
5,CHARLTON,Randy,,MSST,"Mississippi St",DE,DL,-,,6027,X,265,X,5.06,X,2023,FA,MIA,DE,UP,2023-09-04,,2025,,EDM,DL,AC,2024-04-23,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Edwards,  Rodney L.","(601) 954-2004",,
52,CLARK,Tyler,,GAUN,Georgia,DT,DL,-,,6032,X,300,X,5.06,X,2020,FA,WAS,DT,FA,2022-08-30,,,,,,,,"Philadelphia Stars",FA,2023-12-31,,,,,,0000-00-00,,,,,,,,,,,,,,25.7,1998-07-25,-,,,
15,COBBS,Brian,,UTST,"Utah St",WR,WR,-,,6015,X,206,X,4.71,X,2023,,ARZ,WR,FA,2023-08-29,,,,CAL,WR,UN,2023-10-08,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Donnell, Jason","(740) 653-8171",,
21,COLDON,"C. J.  Charles",,OKUN,Oklahoma,DC,DB,-,,5101,X,186,X,4.63,X,2023,FA,MIN,DB,UP,2023-11-01,,2025,,SRR,DB,AC,2024-01-29,,,,,,,,,0000-00-00,,,,,,,,,,,,,,25.6,1998-09-03,"Ghahremani, Bardia","(949) 933-0472","(949) 525-2818",
8,COLEMAN,Chris,,CASL,"Cal Poly",WR,WR,-,,5102,X,192,X,4.51,X,2023,FA,MIA,WR,FA,2023-08-28,,2025,,HAM,WR,AC,2023-11-20,,,,,,,,,0000-00-00,,,,,,,,,,,,,,25.1,1999-04-03,-,,,
7,COLEMAN,"D. J.",,MOUN,Missouri,DE,DL,-,,6050,X,264,X,4.78,X,2023,FA,JAX,DE,AC,2024-01-08,,,,MTL,DL,UN,2023-08-31,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Guminski, Alexander",412-983-6699,"(412) 901-2168",
59,COLEMAN,Larnel,,MAUN,Massachusetts,OT,OL,-,,6062,X,307,X,5.17,X,2021,7,CAR,OT,FA,2023-08-26,,2025,,WNP,OL,AC,2024-03-18,,,,,,,"Houston ROUGHNECKS",FA,2023-12-31,,,,,,,,,,,,,,31.1,1993-03-27,"Brennan,  Evan","(801) 691-8976","(801) 432-0845",
3,COLEMAN,"Douglas Iii",,TXTC,"Texas Tech",SS,DB,-,35,5116,X,190,X,4.65,X,2020,FA,CHI,DB,AC,2024-01-10,,,,OTT,DB,FA,2024-01-08,,,,,,,,,0000-00-00,,,,,,,,,,,,,,25.8,1998-06-28,"Bien-Aime, Stanley (Aimes)",(305)975-7882,,-
23,COTA,Chase,,ORUN,Oregon,WR,WR,-,,6032,X,201,X,4.51,X,2023,FA,NYG,WR,AC,2024-01-23,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,,,,
21,CRACRAFT,River,,WAST,"Washington St",WR,WR,-,,6002,X,193,X,4.59,X,2017,FA,MIA,WR,AC,2024-03-21,,,,WNP,WR,UN,2020-09-07,,,,,,,,,0000-00-00,,,,,,,,,,,,,,29.5,1994-11-01,"Williams, Ryan","(949) 475-2222","(949) 636-5219",
16,CROCKETT,Damarea,,MOUN,Missouri,RB,RB,3.80,,5111,P,226,P,4.5,P,2019,FA,NYJ,RB,FA,2023-08-17,,2026,,BCL,RB,AC,2024-03-27,,,,,,,,,0000-00-00,,,,,,,,,,,,,,26.3,1997-12-22,"Fayne, Robert H.","(212) 551-3514",,-
51,CRONK,Coy,,IAUN,Iowa,OT,OL,-,,6045,X,305,X,5.16,X,2021,FA,MIN,OT,FA,2024-04-18,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,26.3,1998-01-18,"HIMSELF, Check NOTES/Info","Further INFO",,
2,CRUICKSHANK,Aron,,NJRU,Rutgers,WR,WR,-,,5093,X,165,X,4.63,X,2023,FA,PIT,WR,FA,2023-08-27,,2025,,WNP,WR,AC,2024-02-02,,,,,,,,,0000-00-00,,,,,,,,,,,,,,23.6,2000-09-07,"Ford, Jumaane","(917) 535-0162",,
76,CUNNINGHAM,Myron,,ARUN,Arkansas,OT,OL,-,,6055,P,322,P,5.38,P,2022,fa,CLV,OT,UP,2023-01-16,,,,BCL,OL,UN,2024-02-20,"Pittsburgh Maulers",FA,2023-10-12,,,,,,0000-00-00,,,,,,,,,,,,,,26.5,1997-10-21,"Panos, Joe","(414) 416-4915",,-
71,CURHAN,Jake,,CAUN,California,OT,OL,-,,6057,X,316,X,5.45,X,2021,FA,CHI,OT,AC,2024-03-19,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,26.2,1998-02-09,"Zuckerman,  Kenneth","(818) 817-5556","(818) 519-6444",
6,DANIELS,Jalon,,KSUN,Kansas,QB,QB,-,,5116,X,220,X,4.56,X,2026,,,,,,,,,HAM,QB,PN,2022-12-16,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,,,,
84,DARBY,Frank,,AZST,"Arizona St",WR,WR,-,,6000,X,201,X,4.61,X,2021,6,ATL,WR,UP,2024-01-15,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Rosenhaus, Drew","(305) 724-8252","(305) 936-1093",-
13,DAVIS,Javaris,,ALAU,Auburn,DC,DB,-,,5084,P,183,P,4.4,P,2020,FA,CIN,DB,FA,2022-08-30,,,,HAM,DB,UN,2023-04-03,,,,,,,"Arlington RENEGADES",FA,2023-12-31,,,,,,,,,,,,,,27.3,1996-12-26,"Rubin,  John","(404) 790-8608",,-
6,DAVIS,Rashard,,VAJM,"James Madison",WR,WR,-,,5081,X,173,X,4.47,X,2017,FA,NYJ,WR,FA,2022-08-16,,,,SRR,WR,UP,2021-12-06,"Memphis Showboats",FA,2023-12-31,"x-WASHINGTON DC Defenders",FA,2020-04-13,"Seattle SEA DRAGONS",WD,2023-07-25,,,,,,,,,,,,,,28.6,1995-09-14,"Shahady, Thomas","(954) 609-8586",,
9,DAVIS,"Jamal Ii",,OHAK,Akron,DE,DL,-,9,6031,P,243,P,4.66,P,2019,FA,SDC,DE,FA,2022-08-30,,2024,,HAM,DL,AC,2024-02-15,,,,,,,,,0000-00-00,,,,,,,,,,,,,,28.8,1995-07-09,"Simms,  Andrew (Andy)","(440) 665-1713","(216) 408-4327","(216) 408-4317."
81,DAVIS,Reggie,,GAUN,Georgia,WR,WR,-,,6000,X,170,X,4.49,X,2017,FA,DAL,WR,FA,2021-08-31,,,,CAL,WR,UN,2023-06-13,"New Orleans Breakers",FA,2023-03-25,,,,,,0000-00-00,,,,,,,,,,,,,,28.4,1995-11-22,"Patterson, Elton","(321) 354-7851",,-
24,DAVIS,"Shabari Jr.",,MOSE,"Southeast Missouri St",DC,DB,-,,6004,P,186,P,4.52,P,2022,FA,JAX,DB,FA,2022-08-22,,2025,,HAM,DB,AC,2024-01-08,,,,,,,"Seattle SEA DRAGONS",FA,2023-12-31,,,,,,,,,,,,,,27.3,1997-01-19,"Guminski, Alexander",412-983-6699,"(412) 901-2168",
1,DAVIS,Quartney,,TXAM,"Texas A&M",WR,WR,-,,6012,P,201,P,4.5,P,2020,FA,IND,WR,FA,2022-03-16,,,,MTL,WR,FA,2024-04-18,,,,,,,,,0000-00-00,,,,,,,,,,,,,,26,1998-04-07,"Nalley, Jeffrey S.","(713) 993-4640",,
94,DAVIS,Khalil,,NEUN,Nebraska,DT,DL,-,6,6010,P,308,P,4.75,P,2020,6,HST,DT,AC,2024-03-13,,,,SRR,DL,UN,2023-04-06,"Birmingham Stallions",FA,2023-07-27,,,,,,0000-00-00,,,,,,,,,,,,,,27.7,1996-08-22,"Bratton, Melvin","(954) 646-0115",,-
96,DAVIS,Carlos,,NEUN,Nebraska,DT,DL,-,73,6020,P,313,P,4.8,P,2020,7,ATL,DT,UP,2024-01-15,,,,SRR,DL,UN,2023-10-12,"Birmingham Stallions",FA,2023-12-21,,,,,,0000-00-00,,,,,,,,,,,,,,27.7,1996-08-22,"Bratton, Melvin","(954) 646-0115",,-
1,DAVIS,Shaquan,,SCST,"South Carolina St",WR,WR,-,,6044,X,216,X,4.51,X,2023,FA,PHI,WR,AC,2024-01-18,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Kawa, Malki","(305) 283-8480",,-
,DAVIS,Tyon,,OKTU,Tulsa,DC,DB,-,,5105,X,184,X,4.62,X,2023,FA,RAM,DB,FA,2023-08-28,,2026,,BCL,DB,AC,2024-01-04,,,,,,,,,0000-00-00,,,,,,,,,,,,,,24.8,1999-07-22,"Fitzpatrick, Kevin E.","(410) 493-6401","(800) 803-4512",
72,DEATHERAGE,Dylan,,MIWE,"Western Michigan",OG,OL,-,,6050,X,302,X,5.1,X,2023,FA,HST,OG,FA,2023-08-04,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Brennan,  Evan","(801) 691-8976","(801) 432-0845",
58,DEEN,Branson,,FLMI,"Miami (FL)",DT,DL,-,,6013,X,298,X,5.41,X,2024,,,,,,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Thornton, Trillo","(404) 980-5278",,
56,DELANCE,Jean,,FLUN,Florida,OT,OL,-,7,6042,P,303,P,5.23,P,2022,FA,GRB,OT,FA,2023-08-29,,2026,,BCL,OL,AC,2024-04-04,,,,,,,"Houston ROUGHNECKS",FA,2023-12-31,,,,,,,,,,,,,,-,-,"Akbari, Kaveh","(224) 628-1746",,
8,DENG,Kuony,,CAUN,California,OB,LB,-,,6053,P,244,P,4.8,P,2022,FA,PIT,LB,FA,2023-08-27,,"NA Onl",,MTL,DE,UN,2024-04-11,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Presser,  Jacob","(215) 266-6279",,-
74,DIESCH,Kellen,,AZST,"Arizona St",OT,OL,-,,6071,P,303,P,4.89,P,2022,FA,PIT,OT,AC,2024-01-17,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Slavin,  Ron","(608) 235-3434",,"(608) 274-4321"
67,DILAURO,Christian,,ILUN,Illinois,OT,OL,-,6,6054,X,300,X,5.05,X,2018,FA,MIN,OT,FA,2023-08-28,,,,,,,,"Birmingham Stallions",FA,2023-12-31,,,,,,0000-00-00,,,,,,,,,,,,,,29.5,1994-11-11,"Welo, Miles","(216) 469-3527",,
19,DILLON,Derrick,,LAST,LSU,WR,WR,-,,5106,X,184,X,4.43,X,2020,FA,CLV,WR,FA,2022-08-15,,,,SRR,WR,UN,2022-02-24,"Memphis Showboats",FA,2023-12-31,,,,,,0000-00-00,,,,,,,,,,,,,,28.5,1995-10-28,"Fischman,  Martin","(334) 235-2047","(314) 235-2047.","(504) 522-9449"
55,DIRENZO,"J. D. Joseph",,NJRU,Rutgers,OT,OL,-,,6045,X,306,X,5.31,X,2023,FA,CAR,OG,AC,2024-01-02,,,,MTL,OL,UN,2023-12-04,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Conaty, Billy",,,
10,DIXON,"Jake Jacob",,PADU,Duquesne,TE,WR,-,67,6051,P,310,P,5.21,P,2022,FA,PIT,OT,FA,2022-08-16,,,,SRR,OL,UN,2022-09-24,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Diulus, Gregory P.","(412) 736-9638",,
23,DOAKS,Gerrid,,OHCI,Cincinnati,RB,RB,-,,5113,X,228,X,4.58,X,2021,7,HST,RB,AC,2024-01-22,,,,OTT,RB,UN,2024-01-23,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Linta,  Joseph (Joe)","(203) 315-8334","(203) 668-0079",
13,DOMANN,Jojo,,NEUN,Nebraska,OB,LB,-,57,6012,P,230,P,4.62,P,2022,FA,TEN,LB,AC,2023-12-23,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Domann, Craig E.","(719) 266-9124",,"(719) 310-6441"
29,DORSEY,Khalil,,AZNO,"Northern Arizona",DC,DB,-,,5085,X,170,X,4.45,X,2020,FA,DET,DB,AC,2024-03-15,,,,BCL,DB,UN,2022-12-28,,,,,,,,,0000-00-00,,,,,,,,,,,,,,26.1,1998-03-31,"Heller,  Adam","(614) 394-2505",,-
5,DOWELL,Andrew,,MIST,"Michigan St",IB,LB,-,,6003,P,225,P,4.63,P,2019,FA,NEO,LB,FA,2024-03-13,,,,CAL,LB,UN,2019-12-03,,,,,,,,,0000-00-00,,,,,,,,,,,,,,27.4,1996-11-16,"Masters, Kelli M.","(405) 706-3185","(405) 239-7273",
15,DOWELL,Colton,,TNMR,Tennessee-Martin,WR,WR,-,,6027,X,212,X,4.44,X,2023,7,TEN,WR,AC,2024-02-13,,,,EDM,WR,UN,2023-05-01,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Kranz, Christian",,,
44,DOYLE,Dillon,,TXBA,Baylor,IB,LB,-,,6030,X,238,X,4.81,X,2023,,NEP,IB,TR,2023-08-09,,,,,,,,,,,,,,"Seattle SEA DRAGONS",RL,2023-06-20,,,,,,,,,,,,,,-,-,"Strongin,  Kyle","(405) 314-4650",,
80,DRUMMOND,Dylan,,MIEA,"Eastern Michigan",WR,WR,-,,6003,X,194,X,4.62,X,2023,FA,NYG,WR,UP,2024-01-15,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,,,,
15,DUGGAN,Max,,TXCU,"Texas Christian",QB,QB,-,,6015,P,207,P,4.52,P,2023,7,SDC,QB,AC,2024-01-09,,,,BCL,QB,UN,2023-12-12,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"McLaughlin, Brian",,,