﻿C#,"LAST NAME","FIRST NAME",N,UNIV,UNIVERSITY,CP,GP,HG,P#,HT,V,WT,V,SPD,V,NYR,DR,NFL,POS,STATUS,Y-M-D,CYR,FCY,DR,CFL,POS,STATUS,Y-M-D,USFL,STATUS,Y-M-D,XFL,STATUS,Y-M-D,XFL-23,STATUS,Y-M-D,AAF,POS,STATUS,Y-M-D,AFL,STATUS,Y-M-D,MLFB,STATUS,Y-M-D,UFL,STATUS,Y-M-D,AGE,DOB,AGENT,"AGENT PH1","AGENT PH2","AGENT PH3"
77,ANDRIES,Blaise,,MNUN,Minnesota,OG,OL,-,,6062,P,311,P,5.1,P,2022,FA,MIA,OT,FA,2022-08-29,,,,WNP,OL,UN,2023-02-23,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Newberry,  Jeremy","(925) 766-6756",,
60,ATKINS-FRAZIER,Ryan,,ARPB,"Arkansas-Pine Bluff",OG,OL,-,,6034,X,297,X,5.61,X,2024,,,,,,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,,,,
73,BECTON,Mekhi,,KYLO,Louisville,OT,OL,-,,6073,P,364,P,5.08,P,2020,1,NYJ,OT,FA,2024-03-13,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,24.9,1999-04-18,"Fox, Jared C.","(212) 757-4044",,
66,BENZSCHAWEL,Beau,,WIUN,Wisconsin,OG,OL,-,,6062,P,309,P,5.26,P,2019,FA,TEN,OC,UP,2022-12-23,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,28.5,1995-09-10,"Panos, Joe","(414) 416-4915",,-
75,BESSENT,Desmond,,NYBU,Buffalo,OG,OL,-,,6063,X,326,X,5.45,X,2023,,CHI,OT,MC,2023-05-07,,,,WNP,OL,FA,2023-06-04,,,,,,,"Vegas VIPERS",FA,2023-12-31,,,,,,,,,,,,,,-,-,"Fry, Rob",780-996-7205,780-996-7205," 403-455-2181"
62,BLACKWELL,Curtis,,INBS,"Ball St",OG,OL,-,,6052,P,302,P,5.29,P,2022,FA,TAM,OT,FA,2022-08-16,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Hamilton,  Brian","(513) 254-2545",,
74,BOONE,Adonis,,KYLO,Louisville,OT,OL,-,,6050,X,307,X,5.49,X,2023,,NEO,OG,MC,2023-05-03,,,,SRR,OL,FA,2023-06-04,,,,,,,"D.C. DEFENDERS",FA,2023-12-31,,,,,,,,,,,,,,-,-,"Rigsbee, Andrew","(310) 956-9802",,
56,CARRICK,Matt,,MIST,"Michigan St",OG,OL,-,,6042,X,320,X,5.65,X,2023,,GRB,OG,MC,2023-05-09,,,,,,,,,,,,,,"D.C. DEFENDERS",FA,2023-12-31,,,,,,,,,,,,,,-,-,,,,
79,CHASE,Justin,,NCEA,"East Carolina",OT,OL,-,,6051,P,302,P,5.38,P,2022,,,,,,,,,MTL,OL,FA,2022-05-30,"Philadelphia Stars",FA,2022-06-08,,,,,,0000-00-00,,,,,,,,,,,,,,26.3,1997-12-15,-,,,
59,COLEMAN,Larnel,,MAUN,Massachusetts,OT,OL,-,,6062,X,307,X,5.17,X,2021,7,CAR,OT,FA,2023-08-26,,2025,,WNP,OL,AC,2024-03-18,,,,,,,"Houston ROUGHNECKS",FA,2023-12-31,,,,,,,,,,,,,,31,1993-03-27,"Brennan,  Evan","(801) 691-8976","(801) 432-0845",
76,CUNNINGHAM,Myron,,ARUN,Arkansas,OT,OL,-,,6055,P,322,P,5.38,P,2022,fa,CLV,OT,UP,2023-01-16,,,,BCL,OL,UN,2024-02-20,"Pittsburgh Maulers",FA,2023-10-12,,,,,,0000-00-00,,,,,,,,,,,,,,26.4,1997-10-21,"Panos, Joe","(414) 416-4915",,-
67,DAVIS,Gray,,COST,"Colorado St",OG,OL,-,,6041,X,320,X,5.36,X,2023,,DEN,OG,MC,2023-05-21,,,,,,,,"Philadelphia Stars",FA,2023-12-31,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,,,,
72,DEATHERAGE,Dylan,,MIWE,"Western Michigan",OG,OL,-,,6050,X,302,X,5.1,X,2023,FA,HST,OG,FA,2023-08-04,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Brennan,  Evan","(801) 691-8976","(801) 432-0845",
60,DILLARD,"Andre Andreas",,WAST,"Washington St",OL,OL,-,,6050,P,315,P,4.98,P,2019,1,TEN,OT,FA,2024-03-15,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,28.5,1995-10-03,"Callahan,  Chase","(949) 748-6000","(951) 285-3123","(513) 289-3049"
55,DONALDSON,Navaughn,,FLMI,"Miami (FL)",OG,OL,-,,6053,P,350,P,5.7,P,2022,,NYG,OG,MC,2022-05-13,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,,,,
70,DURANT,Yasir,,MOUN,Missouri,OT,OL,-,,6060,P,331,P,5.45,P,2020,FA,DEN,OG,FA,2023-08-10,,,,SRR,OL,UN,2024-03-15,,,,,,,,,0000-00-00,,,,,,,,,,,,,,25.9,1998-05-21,"Schmella, Erik","(206) 412-2401",,-
59,EALY,Adrian,,OKUN,Oklahoma,OT,OL,-,,6062,X,321,X,5.42,X,2021,FA,PIT,OT,FA,2022-08-30,,,,WNP,OL,UN,2024-01-09,,,,,,,"Seattle SEA DRAGONS",FA,2023-12-31,,,,,,,,,,,,,,-,-,"Wiltz, Stanley J.","(504) 342-7806","(504) 234-4545?",-
50,ERICSON,Warren,,GAUN,Georgia,OC,OL,-,,6041,X,305,X,5.36,X,2023,,DEN,OG,MC,2023-05-09,,,,,,,,"Philadelphia Stars",FA,2023-12-31,,,,"D.C. DEFENDERS",,2023-12-11,,,,,,,,,,,,,,-,-,,,,
71,EVANS,Bobby,,OKUN,Oklahoma,OG,OL,-,,6043,P,312,P,5.22,P,2019,3,JAX,OG,FA,2023-08-30,,,,,,,,,,,,,,"Arlington RENEGADES",FA,2023-12-31,,,,,,,,,,,,,,27,1997-03-24,"Taylor,  Vincent  (Vince)","(972) 501-1407",,"(713) 545-4440"
93,FAGAN,James,,VAHI,Hampton,OG,OL,-,,6060,P,328,P,5.34,P,2022,,,,,,,,,,,,,,,,,,,"Arlington RENEGADES",FA,2023-02-08,,,,,,,,,,,,,,-,-,-,,,
74,FEARS,Paiton,,AZUN,Arizona,OT,OL,-,,6050,X,315,X,5.69,X,2023,,,,,,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,,,,
71,GONO,Matt,,DEWC,Wesley,OT,OL,-,,6040,X,316,X,5.21,X,2018,FA,NYG,OT,FA,2022-08-08,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,27.9,1996-05-10,"Engelhard, Hadley","(770) 350-8011","404-786-3655 C#",
70,GOSSETT,Colby,,NCAP,"Appalachian St",OT,OL,-,,6047,P,311,P,5.2,P,2018,6,NEO,OG,UP,2024-01-15,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,28.8,1995-06-23,"Conaty, Billy","(609) 254-3424",,
54,GREEN,Carson,,TXAM,"Texas A&M",OT,OL,-,66,6061,X,320,X,5.33,X,2021,FA,TEN,OT,FA,2022-08-16,,,,SRR,OL,UN,2022-11-24,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Slavin,  Ron","(608) 235-3434",,"(608) 274-4321"
73,GREENIDGE,Ethan,,PAVI,Villanova,OG,OL,-,,6043,P,327,P,5.47,X,2019,FA,ATL,OT,FA,2024-03-13,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,26.5,1997-09-10,"Engelhard, Hadley","(770) 350-8011","404-786-3655 C#",
55,HARRIS,"Andre Jr.",,NCDU,Duke,OG,OL,-,,6030,X,313,X,5.35,X,2023,,,,,,,,,CAL,OL,UN,2023-09-08,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Treggs, Bryce","(310) 946-8408",,
70,HASKINS,Bobby,,CASC,USC,OT,OL,-,,6057,X,297,X,5.17,X,2023,FA,CHI,OT,FA,2023-08-29,,,,CAL,OL,UN,2024-01-12,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Brockett, Thomas","(203) 376-9864",,
69,HENDERSON,Noah,,NCEA,"East Carolina",OT,OL,-,,6051,X,311,X,5.51,X,2023,,BUF,OT,MC,2023-05-01,,,,,,,,,,,,,,"Arlington RENEGADES",RL,2023-06-20,,,,,,,,,,,,,,-,-,"Smart, Brandon","(615) 714-1847",,-
78,HERMANNS,Grant,,INPU,Purdue,OT,OL,-,,6074,X,300,X,5.29,X,2021,FA,NYJ,OT,FA,2023-08-29,,,,MTL,OL,UN,2023-12-19,,,,,,,,,0000-00-00,,,,,,,,,,,,,,26.1,1998-03-05,"Cicala,  Bradley","(614) 224-3951","(614) 224-8708","(201) 679-9011"
71,HIMMELMAN,Drew,,ILST,"Illinois St",OT,OL,-,,6090,E,323,E,5.26,E,2021,FA,WAS,OT,FA,2023-05-16,,,,,,,,"Philadelphia Stars",FA,2023-12-31,,,,,,0000-00-00,,,,,,,,,,,,,,27.5,1996-09-19,"Glose, Matthew","(716) 200-3072",,
79,HORST,Jarrett,,MIST,"Michigan St",OT,OL,-,,6054,X,298,X,5.33,X,2023,FA,MIA,OT,FA,2023-05-15,,,,HAM,OL,UN,2023-09-13,"Michigan Panthers",FA,2023-12-31,,,,"Orlando GUARDIANS",DR,2023-06-16,,,,,,,,,,,,,,-,-,"Rigsbee, Andrew","(310) 956-9802",,
57,HOUY,Gabe,,PAPT,Pittsburgh,OT,OL,-,,6063,X,325,X,5.28,X,2023,FA,CHI,OT,FA,2023-08-31,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Diulus, Gregory P.",,,
70,HUMPHRIES,"D. J.",,FLUN,Florida,OT,OL,-,,6050,P,307,P,5.12,P,2015,1,ARZ,OT,FA,2024-03-13,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,30.2,1993-12-28,"Perzley, Jonathan E.","(212) 757-4044",,-
67,HUNT,Tyran,,VAOD,"Old Dominion",OT,OL,-,,6063,X,308,X,5.04,X,2023,,NEP,OG,TR,2023-07-31,,,,OTT,OL,UN,2023-05-25,"Memphis Showboats",FA,2023-12-31,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Harris, Kenneth","(443) 838-7315",,
70,JENSEN,Alex,,SDVE,"South Dakota",OT,OL,-,,6070,X,304,X,5.06,X,2023,FA,MIA,OT,FA,2023-05-15,,,,WNP,OL,UN,2023-12-22,,,,,,,"D.C. DEFENDERS",WD,2023-12-11,,,,,,,,,,,,,,-,-,"Baker, Andrew Buddy ","(317) 258-6728","(317) 452-8700",
71,JIMMONS,Liam,,CASC,USC,OG,OL,-,,6050,P,320,P,5.27,P,2022,,BUF,OG,MC,2022-05-13,,,,,,,,,,,,,,"Seattle SEA DRAGONS",FA,2023-12-31,,,,,,,,,,,,,,-,-,-,,,
71,JOHNSON,Aron,,SDST,"South Dakota St",OT,OL,-,52,6053,P,300,P,5.61,P,2022,FA,BLT,OT,FA,2022-05-31,,,,WNP,OL,UN,2024-01-09,,,,,,,,,0000-00-00,,,,,,,,,,,,,,25.8,1998-06-26,-,,,
77,JOHNSON,Roderick,,FLST,"Florida St",OT,OL,-,,6066,P,298,P,5.34,X,2017,5,PHI,OT,FA,2024-03-13,,,,SRR,OL,UN,2018-12-10,,,,,,,,,0000-00-00,,,,,,,,,,,,,,28.3,1995-11-28,"Condon,  Thomas","(615) 383-8787","(314) 862-5560?",
74,JOHNSON,Fred,,FLUN,Florida,OT,OL,-,,6070,P,322,P,5.32,P,2019,FA,PHI,OT,AC,2023-08-24,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,26.8,1997-06-05,"Butler,  Ron","(305) 606-2284","(561) 756-9653",-
74,KELLY,Derrick,,FLST,"Florida St",OT,OL,-,,6046,P,307,P,5.44,P,2019,FA,CLV,OT,FA,2023-08-27,,,,SRR,OL,UN,2022-11-12,,,,,,,"San Antonio BRAHMAS",RL,2023-08-04,,,,,,,,,,,,,,28.6,1995-08-23,"Behar, Joseph","(305) 498-7395",,
68,KERSTETTER,Derek,,TXUN,Texas,OG,OL,-,6,6044,P,305,P,5.19,P,2022,FA,BUF,OT,FA,2022-08-14,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Agnone, Anthony J.","(410) 229-0080",2,3
68,KIPPER,Brandon,,ORST,"Oregon St",OT,OL,-,,6054,X,318,X,5.53,X,2023,FA,BLT,OT,FA,2023-07-26,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Ruiz-Renteria, Hector","(530) 867-6293",,
72,KROLL,David,,DEUN,Delaware,OT,OL,-,,6060,P,318,P,5.41,P,2022,,IND,OT,MC,2022-05-13,,,,SRR,OL,UN,2022-09-08,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"HIMSELF, Open FBX Notes","Further INFO",,
76,LACHANCE,Harris,,UTBY,"Brigham Young",OT,OL,-,,6064,X,304,X,5.15,X,2023,FA,IND,OG,FA,2023-05-24,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Gittings, Christopher","(406) 431-1919","(406) 430-1640","(406) 443-6879"
74,LAMM,Kendall,,NCAP,"Appalachian St",OT,OL,-,,6046,P,303,P,5.22,X,2015,FA,MIA,OT,FA,2024-03-13,,,,EDM,OT,UN,2018-10-11,,,,,,,,,0000-00-00,,,,,,,,,,,,,,31.8,1992-06-05,"Walker, Robert B.","(704) 907-1429","(704) 821-2940","(704) 821-2669"
70,LAMSON,Colton,,CADA,"Cal Davis",OT,OL,-,,6060,E,296,E,-,-,2022,,,,,,,,,SRR,OL,FA,2023-05-16,,,,,,,,,0000-00-00,,,,,,,,,,,,,,27.2,1997-01-01,-,,,
78,LASHLEY,Scott,,MSST,"Mississippi St",OT,OL,-,,6061,X,315,X,5.21,X,2022,FA,NEO,OT,FA,2023-08-21,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,-,,,
70,LEATHERWOOD,Alex,,ALUN,Alabama,OG,OL,-,,6046,X,312,X,5.01,X,2021,1,CLV,OT,UP,2024-01-22,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,25.2,1999-01-05,"Bilbo, Damarius Ontonio","(404) 430-8335",,-
74,LITTLE,Greg,,MSUN,Mississippi,OT,OL,-,,6052,P,310,P,5.35,P,2019,2,HST,OT,FA,2023-08-15,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,26.4,1997-11-04,"Taylor,  Vincent  (Vince)","(972) 501-1407",,"(713) 545-4440"
78,LYTLE,Chance,,NCDU,Duke,OG,OL,-,,6063,X,314,X,5.25,X,2023,,NYG,OG,TR,2023-07-31,,,,,,,,"Memphis Showboats",FA,2023-12-31,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,,,,
78,MARTIN,Koda,,NYSY,Syracuse,OT,OL,-,,6065,P,300,P,5.19,P,2019,FA,NEO,OG,FA,2023-08-13,,,,,,,,,,,,,,"St. Louis BATTLEHAWKS",FA,2023-12-31,,,,,,,,,,,,,,28.6,1995-08-21,"Striegel, Matthew J.","(303) 325-4659",,
72,MINOR,Marcus,,PAPT,Pittsburgh,OG,OL,-,,6041,X,310,X,5.39,X,2023,,BLT,OG,MC,2023-05-07,,,,SRR,OL,UN,2023-08-08,,,,,,,"Houston ROUGHNECKS",FA,2023-12-31,,,,,,,,,,,,,,-,-,"Thomas, Joshua","(205) 213-6521",,
77,MOORE,George,,ORUN,Oregon,OT,OL,-,,6056,P,312,P,5.25,P,2022,FA,DEN,OT,UP,2023-01-11,,,,,,,,,,,,,,"Seattle SEA DRAGONS",FA,2023-12-31,,,,,,,,,,,,,,-,-,"Sandhu, Zeke","(480) 239-7272",,-
78,MORRIS,Beau,,TXMU,SMU,OT,OL,-,,6051,P,300,P,5.41,P,2022,,IND,OT,MC,2022-05-13,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,-,,,
98,MURPHY,Brandon,,TNMS,Memphis,OL,OL,-,,6055,P,296,P,4.92,P,2019,FA,JAX,OT,FA,2022-05-02,,,,CAL,OL,FA,2023-06-03,,,,"XFL TEAM 9",UP,2020-04-13,"Orlando GUARDIANS",FA,2023-02-05,,,,,,,,,,,,,,28.1,1996-02-04,-,,,
71,NEAL,Chaz,,FLAT,"Florida Atlantic",OT,OL,-,,6075,X,315,X,5.33,X,2024,,,,,,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,,,,
78,OKORAFOR,Chim,,KSBN,"Benedictine (KS)",OT,OL,-,,6055,X,315,X,5.48,X,2023,FA,MIN,OT,FA,2023-08-25,,,,WNP,OL,UN,2024-03-11,"Michigan Panthers",FA,2023-12-31,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Staker, Emily","(509) 828-2398",,
65,OWEN,Tanner,,MONW,"Northwest Missouri St",OT,OL,-,7,6042,P,307,P,5,P,2022,FA,NEO,OT,UP,2022-09-12,,,,HAM,OL,UN,2023-01-26,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Lewis,  Harold","(636) 265-1300",314-363-7770,"(314) 344-0773"
71,PARRIS,Timon,,NYST,"Stony Brook",OT,OL,-,,6056,P,311,P,5.27,X,2018,FA,MIN,OT,FA,2022-08-29,,,,WNP,OL,UN,2023-03-23,,,,,,,,,0000-00-00,,,,,,,,,,,,,,28.5,1995-09-11,"Segal, Joel G.","(917) 930-2989","(516) 932-1571",
77,PAULO,Darrin,,UTUN,Utah,OT,OL,-,,6051,P,312,P,5.29,X,2020,FA,DET,OT,FA,2023-08-27,,,,TOR,OL,UN,2022-12-12,"Memphis Showboats",FA,2023-12-31,,,,,,0000-00-00,,,,,,,,,,,,,,27.1,1997-03-05,"Hoffman, Michael R.","(310) 493-5666","(310) 584-9474",
64,PETRULA,Ben,,MABC,"Boston College",OG,OL,-,,6050,P,316,P,5.32,P,2022,FA,CLV,OT,FA,2022-08-29,,,,OTT,OL,UN,2023-04-17,,,,,,,"Vegas VIPERS",DR,2022-11-16,,,,,,,,,,,,,,-,-,"Blank, Bradley K.","(617) 247-9800",,-
78,PHILLIPS,Tyre,,MSST,"Mississippi St",OT,OL,-,,6050,P,331,P,5.38,P,2020,3,NYG,OT,FA,2024-03-13,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,27.2,1997-01-29,-,,,
75,PIHLSTROM,Alex,,ILUN,Illinois,TE,WR,-,,6053,X,302,X,5.01,X,2023,FA,NEO,OT,FA,2023-08-29,,,,,,,,,,,,,,"Houston ROUGHNECKS",FA,2023-12-31,,,,,,,,,,,,,,-,-,"Beaudry, Alexander",,,
79,PLUMB,Jack,,IAUN,Iowa,OT,OL,-,,6074,X,298,X,5.31,X,2023,,ATL,OT,MC,2023-05-15,,,,WNP,OL,UN,2024-03-20,,,,,,,"D.C. DEFENDERS",FA,2023-12-31,,,,,,,,,,,,,,-,-,,,,
77,"POPE (WILLIAMS)",Ryan,,CASS,"San Diego St",OT,OL,-,,6071,P,315,P,5.03,P,2019,FA,RAM,OT,FA,2021-08-16,,,,TOR,OL,UN,2023-07-30,"Philadelphia Stars",FA,2023-12-31,"x-LOS ANGELES Wildcats",FA,2020-04-13,"Houston ROUGHNECKS",FA,2023-06-13,,,,,,,,,,,,,,27.4,1996-10-17,"Weiss,  Cameron","(858) 342-2079","(619) 481-0091","(424) 238-8690"
59,PRINCE,Isaiah,,OHST,"Ohio St",OL,OL,-,,6064,P,305,P,5.11,P,2019,6,ATL,OT,FA,2023-09-27,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,26.7,1997-07-29,"Feinsod, Jonathan","(914) 939-7895",,-
,REIFF,Riley,,IAUN,Iowa,OT,OL,-,71,6056,P,313,P,5.23,P,2012,1,NEP,OT,FA,2024-03-13,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,35.3,1988-12-01,"Cornrich, Neil","(216) 514-9999",,-
63,RYAN,Liam,,WAST,"Washington St",OT,OL,-,,6047,P,305,P,5.17,P,2022,FA,SEA,OT,FA,2023-08-28,,,,OTT,OL,UN,2023-01-25,,,,,,,"D.C. DEFENDERS",RL,2023-07-31,,,,,,,,,,,,,,26.4,1997-10-29,"Foster, Cameron D.","(206) 228-5130","(206) 362-7780",
50,SALTES,Teton,,NMUN,"New Mexico",OT,OL,-,,6045,X,300,X,5.04,X,2021,FA,NYJ,OT,FA,2021-10-25,,,,,,,,"Michigan Panthers",FA,2023-01-01,,,,"Arlington RENEGADES",FA,2023-12-31,,,,,,,,,,,,,,25.9,1998-05-04,"Grogan,  James (Jim)","(775) 544-5072",,-
70,SCHLUETER,Sam,,MNUN,Minnesota,OT,OL,-,,6060,P,309,P,5.5,P,2022,FA,MIN,OT,WN,2023-08-02,,,,BCL,OL,UN,2023-08-28,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Sirles, Jeremiah","No Number Avail",,
72,SENAT,Greg,,NYWA,Wagner,OT,OL,-,,6063,P,303,P,5.37,P,2018,6,NYJ,OT,FA,2023-08-28,,,,BCL,OL,UN,2024-03-25,,,,,,,,,0000-00-00,,,,,,,,,,,,,,29.6,1994-09-08,"Herman, Alan","(212) 757-4044","516-448-3424 P#",-
51,SIMON,Amon,,TXEA,"Texas A&M-Commerce",OT,OL,-,,6046,P,303,P,5.54,P,2022,FA,DAL,OT,FA,2022-08-30,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Ehrlich, Bryan","(210) 381-4354","(210) 705-4913",
76,SMITH,Donovan,,PAST,"Penn St",OT,OL,-,,6055,P,338,P,5.27,P,2015,2,KAN,OT,FA,2024-03-13,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,30.8,1993-06-23,"Mackler, Brian","(212) 757-4044","(212) 888-3596",-
72,SMITH,Eric,,VAUN,Virginia,OT,OL,-,,6040,X,305,X,5.26,X,2017,FA,NYJ,OT,FA,2023-05-30,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,28.6,1995-09-02,"Gilmore, Deryk","(404) 660-5244","(312) 664-7700",
71,SPALDING,Kyle,,CASS,"San Diego St",OT,OL,-,,6064,X,299,X,5.4,X,2021,FA,SDC,OT,FA,2021-08-24,,,,HAM,OL,UN,2022-05-09,,,,,,,,,0000-00-00,,,,,,,,,,,,,,25.6,1998-08-08,"Fox, Derrick","(951) 440-7556.","(951) 303-1996",
79,STIDHAM,Austin,,ALTR,Troy,OT,OL,-,,6043,X,294,X,5.08,X,2023,,NEO,OL,MC,2023-05-12,,,,SRR,OL,UN,2023-06-08,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Cox, Austin","(865) 368-3086",,
51,STORMENT,"T. J.",,TXTC,"Texas Tech",OT,OL,-,,6063,P,322,P,5.34,P,2022,,NYG,OT,MC,2022-05-13,,,,SRR,OL,UP,2022-10-30,,,,,,,"Orlando GUARDIANS",FA,2023-06-23,,,,,,,,,,,,,,-,-,-,,,
51,SWEET,William,,NCUN,"North Carolina",OT,OL,-,,6060,P,313,P,5.31,P,2019,FA,OAK,OT,FA,2022-03-25,,,,EDM,OL,UN,2023-07-28,,,,,,,,,0000-00-00,,,,,,,,,,,,,,26.9,1997-04-29,"Conner,  Kevin","(404) 504-7049","(404) 290-7009",
68,TATUM,Marcus,,FLCE,"Central Florida",OT,OL,-,,6065,P,307,P,5.3,P,2022,FA,JAX,OT,FA,2022-05-16,,,,,,,,"New Orleans Breakers",FA,2023-12-31,,,,"San Antonio BRAHMAS",FA,2023-02-08,,,,,,,,,,,,,,26.3,1997-12-11,"HIMSELF, Open FBX Notes","Further INFO",,
79,TRAINER,Andrew,,VAWM,"William and Mary",OT,OL,-,,6061,P,320,P,5.32,P,2022,FA,SDC,OT,FA,2024-03-12,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Schmidt, Warren R.","(215) 842-2202","Work P(215) 247-6201",
77,TUCKER,Casey,,AZST,"Arizona St",OT,OL,-,,6056,P,308,P,5.49,P,2019,FA,DEN,OT,FA,2023-05-11,,,,OTT,OL,UN,2023-09-26,,,,"x-WASHINGTON DC Defenders",DR,2019-10-15,,,0000-00-00,,,,,,,,,,,,,,28.5,1995-09-26,"Baker, Steve","(415) 433-3355","(415) 269-4999",
72,TUCKER,"Lacolby (nor22)",-,MOSW,"Missouri Southern St",OC,OL,-,,6090,E,315,E,-,,2022,FA,SFN,OT,TR,2023-08-21,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,,,,
71,TUNSTALL,James,,OHCI,Cincinnati,OT,OL,-,,6065,X,304,X,5.22,X,2023,FA,MIA,OT,UP,2023-09-22,,,,HAM,OL,UN,2024-03-22,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,,,,
77,TURNER,"Billy William",,NDST,"North Dakota St",OT,OL,-,,6047,P,315,P,5.1,P,2014,3,NYJ,OT,FA,2024-03-13,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,32.4,1991-10-17,"Hoffman, Michael R.","(310) 493-5666","(310) 584-9474",
79,TURNETINE,Jazston,,FLST,"Florida St",OT,OL,-,,6056,X,331,X,5.49,X,2023,,NYJ,OT,MC,2023-05-01,,2025,,MTL,OL,AC,2024-03-19,,,,,,,"Seattle SEA DRAGONS",FA,2023-12-31,,,,,,,,,,,,,,-,-,"Magid,  Martin","(610) 637-3577","(610) 828-7688",
50,UMANA,Orlando,,MSUN,Mississippi,OC,OL,-,,6034,P,311,P,5.61,P,2022,,MIN,OC,MC,2022-05-13,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,-,,,
77,VANDERSLICE,Matthew,,IANO,"Northern Iowa",OT,OL,-,,6071,X,329,X,5.43,X,2023,FA,IND,OT,FA,2023-08-27,,,,TOR,OL,UN,2024-01-18,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Brown, Logan",,,"(859) 338-2257"
70,WASHINGTON,Khalique,,MSSO,"Southern Mississippi",OT,OL,-,,6035,P,313,P,5.38,P,2022,FA,NEO,OT,FA,2022-08-28,,,,SRR,OL,UN,2023-03-07,"New Orleans Breakers",FA,2023-05-23,,,,"Seattle SEA DRAGONS",WD,2023-07-25,,,,,,,,,,,,,,25.4,1998-11-12,"Tessler, Brett J.",954-695-6000,,
66,WATKINS,Naasir,,VALB,Liberty,OT,OL,-,,6052,X,305,X,5.55,X,2023,,KAN,OT,MC,2023-05-11,,,,EDM,OL,UN,2023-07-03,,,,,,,"Vegas VIPERS",FA,2023-12-31,,,,,,,,,,,,,,-,-,-,,,
62,WILLIAMS,Jarrid,,FLMI,"Miami (FL)",OT,OL,-,,6055,P,323,P,5.18,P,2022,FA,MIN,OT,FA,2023-08-28,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,-,-,"Baker, Andrew Buddy ","(317) 258-6728","(317) 452-8700",
74,WILLIAMS,Jay,,FLAM,"Florida A&M",OT,OL,-,,6040,P,308,P,5.59,P,2022,,,,,,,,,,,,,,,,,,,"St. Louis BATTLEHAWKS",FA,2023-01-30,,,,,,,,,,,,,,-,-,,,,
70,WILSON,"B. J.",,ILQU,Quincy,OT,OL,-,,6055,X,337,X,5.32,X,2023,FA,CAR,OT,FA,2023-08-08,,,,,,,,,,,,,,"Houston ROUGHNECKS",FA,2023-12-31,,,,,,,,,,,,,,-,-,"Gilmore, Deryk","(404) 660-5244","(312) 664-7700",
79,WILSON,Isaiah,,GAUN,Georgia,OT,OL,-,,6064,P,350,P,5.32,P,2020,1,NYG,OT,UP,2022-01-04,,,,,,,,,,,,,,,,0000-00-00,,,,,,,,,,,,,,25.1,1999-02-12,-,,,
